Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;13;7;5,39;10,23
Alt Penedès;8;7;6;9,07;17,09
Anoia;5;23;9;5,13;10,00
Bages;10;13;9;6,61;12,50
Baix Camp;14;11;7;8,46;16,49
Baix Empordà;9;6;4;8,43;16,42
Baix Llobregat;57;6;4;8,61;16,64
Barcelonès;141;13;6;7,47;14,72
Garraf;4;43;24;3,54;6,90
Garrotxa;4;12;9;8,35;15,38
Gironès;16;8;5;8,13;15,72
Maresme;25;13;9;7,22;14,51
Montsià;4;9;5;7,84;14,87
Osona;7;31;18;4,93;9,47
Segrià;14;7;5;7,92;15,35
Tarragonès;18;12;6;7,80;15,06
Vallès Occidental;52;20;11;6,58;12,86
Vallès Oriental;24;20;11;7,34;14,03
Total;444;11;7;7,03;13,70

