Nombre del recién nacido:  FRANCESC (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Ebre;6;15;8;8,50;15,67
Baix Empordà;5;49;27;3,94;7,70
Baix Llobregat;8;181;93;0,82;1,55
Barcelonès;20;181;95;0,93;1,81
Maresme;5;149;74;1,03;1,98
Segrià;4;96;50;1,92;3,83
Vallès Occidental;14;139;74;1,31;2,53
Vallès Oriental;5;140;71;1,09;2,11
Total;91;155;84;1,14;2,21

