﻿Nombres más frecuentes de los recién nacidos. 2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;32;11,20
1;H;MARTÍ;32;11,20
3;M;JÚLIA/JULIA;27;9,45
3;H;LEO;27;9,45
3;H;NIL;27;9,45
6;M;ONA;25;8,75
7;M;LUCÍA;24;8,40
8;M;AINA;23;8,05
8;M;ARLET;23;8,05
8;M;MARTINA;23;8,05
11;H;ENZO;22;7,70
12;M;CHLOE/CHLÓE;21;7,35
12;M;GALA;21;7,35
12;M;NOA;21;7,35
15;H;ÀLEX/ÁLEX;20;7,00
15;H;HUGO;20;7,00
17;H;ARAN/ARÁN;19;6,65
17;H;ARNAU;19;6,65
17;H;BIEL;19;6,65
17;H;LIAM;19;6,65
17;H;LUCAS;19;6,65
22;H;BRUNO;18;6,30
22;M;EMMA;18;6,30
22;M;MARIA/MARÍA;18;6,30
25;M;MIA;16;5,60
26;M;JANA;15;5,25
26;H;MARC;15;5,25
26;H;MAX;15;5,25
26;H;PAU;15;5,25
26;M;PAULA;15;5,25
31;M;ABRIL;14;4,90
31;M;CLÀUDIA/CLAUDIA;14;4,90
31;H;DYLAN;14;4,90
31;H;GAEL;14;4,90
31;H;POL;14;4,90
31;H;ROC;14;4,90
37;M;ELNA;13;4,55
37;M;LAIA;13;4,55
37;M;SOFÍA/SOFIA;13;4,55
37;H;THIAGO;13;4,55
41;H;ADAM;12;4,20
41;H;ALEIX;12;4,20
41;M;BRUNA;12;4,20
41;H;DANIEL;12;4,20
41;H;ERIC/ÈRIC/ÉRIC;12;4,20
41;H;IAN;12;4,20
41;H;KAI;12;4,20
41;M;LARA;12;4,20
41;M;LIA/LÍA;12;4,20
41;H;LUCÀ;12;4,20
41;H;MATEO;12;4,20
41;M;NORA;12;4,20
41;M;VEGA;12;4,20
54;M;ALMA;11;3,85
54;M;QUERALT;11;3,85
56;M;CARLA;10;3,50
56;H;GERARD;10;3,50
58;H;DAVID;9;3,15
58;M;ÈLIA/ELIA;9;3,15
58;H;GUILLEM;9;3,15
58;M;ÍNDIA;9;3,15
58;M;LOLA;9;3,15
58;H;MOHAMED;9;3,15
58;M;NÚRIA/NURIA;9;3,15
58;M;OLÍVIA/OLIVIA;9;3,15
58;H;RIO;9;3,15
58;H;UNAI;9;3,15
68;H;ADRIÀ;8;2,80
68;M;CLARA;8;2,80
68;H;EINAR;8;2,80
68;M;VALENTINA;8;2,80
68;M;VALÈRIA/VALERIA;8;2,80
73;H;ELOI;7;2,45
73;M;GINA;7;2,45
73;H;JULEN;7;2,45
73;M;LAYAN;7;2,45
77;H;AMIR;6;2,10
77;M;AMIRA;6;2,10
77;M;ARIADNA;6;2,10
77;H;AXEL;6;2,10
77;M;BERTA;6;2,10
77;M;CANDELA;6;2,10
77;M;CLOÈ/CLOE;6;2,10
77;H;GABRIEL;6;2,10
77;M;GAIA;6;2,10
77;H;JOEL;6;2,10
77;H;JON;6;2,10
77;H;JORDI;6;2,10
77;H;LLUC;6;2,10
77;M;LUNA;6;2,10
77;M;MARIONA;6;2,10
77;M;NOUR;6;2,10
77;H;OLIVER;6;2,10
77;H;RAYAN;6;2,10
77;H;ROGER;6;2,10
77;M;SARA;6;2,10
77;H;YAGO;6;2,10
77;M;ZOÈ/ZOÉ/ZOE;6;2,10
99;H;ADRIÁN;5;1,75
99;M;ALBA;5;1,75
99;H;ALEJANDRO;5;1,75
99;H;ÁLVARO;5;1,75
99;H;ANDER;5;1,75
99;H;AREN;5;1,75
99;H;ARITZ;5;1,75
99;H;BILAL;5;1,75
99;M;BLANCA;5;1,75
99;M;DANIELA;5;1,75
99;M;DIANA;5;1,75
99;H;DÍDAC;5;1,75
