Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=926&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,18,29,16,511,985
2021,11,59,29,297,567
2020,15,32,17,422,808
2019,26,8,5,700,1372
2018,19,26,12,511,982
2017,24,22,13,610,1172
2016,25,26,12,605,1176
2015,14,53,28,337,677
2014,19,40,22,431,828
2013,32,19,10,714,1387
2012,25,36,19,504,967
2011,42,17,8,781,1525
2010,32,31,18,571,1098
2009,41,19,9,743,1442
2008,33,30,16,545,1064
2007,29,36,21,508,980
2006,17,64,35,313,600
2005,14,71,38,275,534
2004,6,138,72,124,238
2003,5,161,84,110,212
2002,6,122,67,146,286
2001,8,91,46,215,432
2000,5,121,65,142,274
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

