Nombre del recién nacido:  AITANA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;44;19;3,63;7,47
Baix Llobregat;13;83;38;2,21;4,50
Barcelonès;52;57;29;3,00;6,15
Gironès;4;83;38;2,11;4,25
Maresme;6;88;44;1,94;4,07
Tarragonès;8;35;17;3,97;8,13
Vallès Occidental;14;86;40;1,94;3,93
Vallès Oriental;5;105;50;1,75;3,60
Total;130;75;37;2,25;4,59

