Nombre del recién nacido:  AMIR (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;15;7;6,00;11,82
Bages;6;46;25;3,80;7,18
Baix Camp;8;39;19;4,42;8,38
Baix Empordà;4;49;24;3,44;6,87
Baix Llobregat;13;106;60;1,86;3,62
Barcelonès;21;169;96;1,07;2,05
Gironès;6;68;31;2,98;5,85
Maresme;6;115;64;1,61;3,11
Osona;7;38;21;4,86;9,67
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;7;202;113;0,84;1,62
Vallès Oriental;10;70;35;2,84;5,58
Total;120;102;58;1,80;3,50

