Nom del nadó:  GINA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22711&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;43;16;3,91;8,47
Anoia;7;17;10;6,46;12,87
Bages;7;41;23;4,38;8,81
Baix Llobregat;7;187;89;0,94;1,92
Barcelonès;23;167;80;1,16;2,37
Maresme;4;161;78;1,03;2,14
Vallès Occidental;10;163;72;1,13;2,36
Vallès Oriental;6;103;48;1,66;3,35
Total;97;143;68;1,41;2,91

