Nom del nadó:  UNAI (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;65;37;2,91;5,79
Anoia;12;22;14;7,29;13,86
Baix Camp;11;43;25;4,45;8,49
Baix Ebre;5;27;18;5,77;10,73
Baix Llobregat;22;94;55;2,19;4,24
Baix Penedès;4;57;30;3,04;6,22
Barcelonès;58;85;47;2,50;4,82
Garraf;5;57;34;2,96;5,66
Gironès;6;79;42;2,24;4,42
Maresme;11;90;46;2,12;4,14
Segrià;5;82;48;1,95;3,89
Tarragonès;5;113;68;1,48;2,75
Vallès Occidental;30;76;43;2,56;4,96
Vallès Oriental;19;51;28;3,75;7,33
Total;220;75;42;2,47;4,78

