Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=737&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;53;28;2,90;5,68
2021;12;11;5;6,80;14,02
2020;11;18;9;5,79;11,68
2019;11;16;9;5,99;12,02
2018;12;19;11;6,10;12,64
2017;17;10;3;8,45;17,22
2016;15;16;7;7,21;14,56
2015;25;3;1;11,66;25,18
2014;19;14;7;8,53;18,18
2013;18;16;8;8,42;16,81
2012;12;35;18;5,19;10,83
2011;11;42;21;4,58;9,57
2010;15;27;12;5,83;12,25
2009;14;27;13;5,40;11,27
2008;9;60;30;3,37;6,83
2007;10;48;23;4,15;8,53
2006;16;27;12;6,75;13,66
2005;16;25;11;7,23;15,38
2004;5;84;38;2,31;4,68
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

