Name of the newborn child: BERTA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=9869&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,20,129,61,120,253
2021,27,113,56,156,321
2020,27,118,53,156,319
2019,33,100,49,180,368
2018,42,93,43,222,452
2017,38,106,50,193,402
2016,56,69,32,282,578
2015,57,73,33,283,589
2014,74,54,27,371,771
2013,82,44,20,411,845
2012,84,54,26,399,818
2011,72,63,28,333,682
2010,82,55,24,371,772
2009,97,45,21,440,909
2008,113,41,20,487,1013
2007,114,39,19,517,1067
2006,110,40,17,505,1054
2005,100,49,22,467,965
2004,102,51,23,485,1000
2003,99,53,23,485,997
2002,102,52,23,524,1063
2001,105,48,21,568,1171
2000,109,50,21,590,1223
1999,96,53,24,542,1102
1998,82,55,25,480,1002
1997,78,63,30,439,912

