Nombre del recién nacido:  MARC (niño). 1998
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;978;1;1;25,96;49,87
Comarques Gironines;142;1;1;27,78;54,01
Camp de Tarragona;90;1;1;24,52;46,90
Terres de l'Ebre;25;4;1;20,08;40,19
Ponent;56;2;1;22,25;43,28
Comarques Centrals;92;1;1;32,58;61,58
Alt Pirineu i Aran;10;2;1;20,24;40,00
Penedès;79;1;1;26,00;50,13
Total;1472;1;1;26,02;50,08

