Name of the newborn child:  MIQUEL (boy). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,7,50,28,523,1007
Baix Ebre,4,31,19,672,1316
Baix Empordà,5,37,18,526,1037
Baix Llobregat,16,84,43,248,471
Barcelonès,65,69,36,366,707
Gironès,7,49,28,495,940
Maresme,15,47,24,455,872
Montsià,5,18,12,1050,1992
Osona,7,47,26,556,1039
Selva,6,43,23,554,1075
Tarragonès,4,86,48,245,472
Vallès Occidental,26,65,34,357,704
Vallès Oriental,17,49,26,548,1089
Total,212,62,34,374,725

