Nom del nadó:  ARNAU (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;13;5;13,61;28,17
Alt Empordà;9;16;8;10,07;19,87
Alt Penedès;7;24;13;10,19;19,18
Anoia;8;13;7;10,78;20,36
Bages;21;10;4;15,70;30,22
Baix Camp;9;34;19;6,59;12,86
Baix Empordà;12;9;5;12,62;24,90
Baix Llobregat;41;36;20;6,35;12,08
Barcelonès;146;33;19;8,23;15,87
Berguedà;4;10;5;16,00;33,90
Garraf;6;32;19;6,05;11,49
Garrigues;5;2;2;43,86;79,37
Garrotxa;6;7;2;15,96;31,25
Gironès;19;13;7;13,44;25,50
Maresme;34;17;8;10,31;19,76
Osona;23;6;5;18,27;34,12
Pla d'Urgell;6;3;2;24,90;50,00
Pla de l'Estany;5;4;4;18,73;38,17
Segrià;6;53;26;4,00;8,14
Selva;15;5;2;13,85;26,88
Tarragonès;17;17;9;10,41;20,07
Urgell;5;7;5;18,59;39,06
Vallès Occidental;79;18;9;10,85;21,39
Vallès Oriental;33;19;8;10,63;21,14
Total;540;20;9;9,52;18,47

