Nombre del recién nacido:  ANNA (niña). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;421;15;9;10,55;21,67
Comarques Gironines;73;6;4;14,21;29,06
Camp de Tarragona;51;11;8;13,80;28,35
Terres de l'Ebre;18;12;6;13,99;27,73
Ponent;47;4;3;17,86;36,89
Comarques Centrals;73;2;1;24,02;50,45
Alt Pirineu i Aran;9;4;2;18,56;35,57
Penedès;39;11;7;12,22;25,13
Total;731;11;7;12,31;25,28

