Name of the newborn child: ADAMA (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=966&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,781,392,014,027
2021,7,842,414,012,024
2020,8,802,391,014,027
2019,..,..,..,..,..
2018,7,866,420,011,022
2017,..,..,..,..,..
2016,5,1.049,509,007,014
2015,4,1.184,564,006,011
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,7,889,414,008,016
2009,8,809,381,009,018
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,1.101,509,005,009
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

