Nombre del recién nacido: IMRAN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26137&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;32;178;95;0,90;1,74
2021;40;157;87;1,09;2,13
2020;31;194;100;0,85;1,66
2019;46;155;78;1,19;2,34
2018;39;183;93;0,97;1,90
2017;41;185;100;0,97;1,87
2016;49;169;94;1,12;2,18
2015;36;210;110;0,81;1,56
2014;27;248;135;0,60;1,15
2013;37;206;107;0,82;1,60
2012;37;210;109;0,76;1,48
2011;20;328;168;0,39;0,77
2010;12;454;232;0,23;0,44
2009;11;462;233;0,21;0,40
2008;5;765;361;0,09;0,18
2007;5;719;346;0,09;0,18
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

