Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Ripollès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d31&id=52534&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;3;2;22,10;40,82
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;2;2;20,92;44,25
2010;..;..;..;..;..
2009;4;7;4;17,32;30,77
2008;4;5;5;17,24;31,01
2007;4;4;3;19,70;39,22
2006;4;4;4;19,23;32,26
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;6;4;25,64;42,55
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;2;1;33,56;66,67
1997;..;..;..;..;..

