Nombre del recién nacido:  MARTINA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;22;12;4,54;9,29
Alt Penedès;4;23;8;4,76;9,83
Anoia;6;22;7;6,43;13,70
Bages;11;7;4;8,13;16,49
Baix Camp;10;12;8;6,80;13,89
Baix Ebre;11;1;1;19,16;41,51
Baix Empordà;14;1;1;15,57;31,46
Baix Llobregat;43;12;5;7,51;15,41
Baix Penedès;6;8;4;7,44;15,58
Barcelonès;98;8;5;5,86;12,40
Garraf;7;14;6;7,16;14,74
Gironès;9;17;8;5,22;10,22
Maresme;25;10;4;7,90;16,23
Montsià;4;6;4;8,37;16,39
Osona;7;25;10;5,23;10,92
Segarra;4;1;1;18,69;34,78
Segrià;8;28;17;5,04;10,51
Selva;11;3;1;8,84;18,43
Tarragonès;13;8;4;6,61;13,46
Vallès Occidental;53;8;3;7,61;15,61
Vallès Oriental;23;8;4;8,05;16,63
Total;396;6;3;7,03;14,58

