Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=27588&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,39,20,454,855
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,46,24,379,733
2012,8,24,15,642,1223
2011,10,19,9,768,1517
2010,7,37,19,503,960
2009,6,45,25,459,916
2008,5,51,27,357,705
2007,5,55,31,381,704
2006,11,21,11,855,1690
2005,9,22,13,741,1389
2004,4,62,36,338,641
2003,4,54,28,376,708
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

