Nombre del recién nacido: ELOI (niño). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=18239&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;62;34;3,17;5,98
2016;6;51;23;3,75;7,47
2015;..;..;..;..;..
2014;4;85;38;2,30;4,63
2013;..;..;..;..;..
2012;7;58;30;3,56;6,88
2011;..;..;..;..;..
2010;7;62;32;3,23;6,26
2009;..;..;..;..;..
2008;4;97;48;1,86;3,58
2007;10;44;23;4,88;9,43
2006;4;90;44;2,00;3,99
2005;4;84;42;2,11;4,02
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;73;39;2,63;5,08
2001;4;80;47;2,87;5,63
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

