Nombre del recién nacido:  POL (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;432;12;5;8,91;17,31
Comarques Gironines;62;10;6;7,85;15,25
Camp de Tarragona;55;4;2;9,85;19,35
Terres de l'Ebre;17;8;5;10,50;19,27
Ponent;32;10;6;8,48;16,68
Comarques Centrals;42;10;6;10,07;19,39
Alt Pirineu i Aran;6;11;8;10,24;20,48
Penedès;50;4;3;10,08;19,35
Total;696;9;4;9,03;17,53

