Nombre del recién nacido:  ALEJANDRO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;3,79;7,33
Bages;6;54;29;3,41;6,65
Baix Camp;5;74;38;2,65;5,15
Baix Llobregat;33;44;24;4,25;8,29
Baix Penedès;8;7;4;8,33;15,87
Barcelonès;85;39;21;4,26;8,30
Garraf;9;17;8;7,21;14,31
Maresme;8;94;50;1,94;3,78
Segrià;5;63;34;2,47;4,76
Selva;4;70;41;2,61;4,89
Tarragonès;11;41;22;4,31;7,98
Vallès Occidental;31;58;32;3,31;6,42
Vallès Oriental;15;49;25;3,84;7,48
Total;235;57;31;3,29;6,38

