Nombre del recién nacido:  NOA (niña). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;392;15;8;8,08;16,65
Comarques Gironines;29;51;22;3,67;7,56
Camp de Tarragona;38;19;9;6,81;13,87
Terres de l'Ebre;13;12;6;8,03;17,64
Ponent;12;58;27;3,18;6,47
Comarques Centrals;17;51;24;4,08;8,48
Alt Pirineu i Aran;6;11;4;10,24;20,48
Penedès;41;13;7;8,27;17,26
Total;548;20;9;7,11;14,66

