Nom del nadó:  NORA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;60;25;2,87;5,92
Alt Penedès;4;46;23;3,79;7,84
Bages;4;82;37;2,27;4,66
Baix Camp;4;94;42;2,12;4,37
Baix Empordà;10;8;4;8,05;17,09
Baix Llobregat;33;44;21;4,25;8,71
Baix Penedès;4;39;22;4,17;8,77
Barcelonès;83;42;19;4,16;8,55
Garraf;4;60;31;3,20;6,45
Gironès;17;17;9;7,96;15,87
Maresme;16;46;23;3,89;7,99
Osona;4;60;28;2,55;5,49
Selva;7;32;13;4,57;9,80
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;34;49;23;3,63;7,48
Vallès Oriental;24;28;14;6,14;12,62
Total;274;47;23;3,83;7,90

