Nom del nadó: ÀNGEL/ÁNGEL (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=6417
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;168;91;0,90;1,70
2021;16;186;99;0,93;1,81
2020;21;146;81;1,21;2,36
2019;19;167;85;1,04;2,03
2018;20;171;91;1,06;2,09
2017;19;178;100;0,96;1,86
2016;27;145;78;1,36;2,65
2015;24;159;85;1,19;2,30
2014;29;139;74;1,45;2,80
2013;24;156;84;1,20;2,34
2012;32;134;73;1,52;2,97
2011;38;117;62;1,76;3,45
2010;31;142;79;1,40;2,71
2009;46;97;56;2,09;4,05
2008;38;120;68;1,64;3,16
2007;42;107;55;1,90;3,69
2006;38;119;65;1,75;3,36
2005;44;105;57;2,05;3,98
2004;30;136;74;1,43;2,77
2003;33;129;69;1,62;3,15
2002;48;91;46;2,46;4,85
2001;37;107;57;2,00;3,89
2000;35;114;63;1,90;3,67
1999;46;93;47;2,60;5,11
1998;41;100;52;2,40;4,61
1997;23;157;89;1,30;2,50

