Nombre del recién nacido: CARMEN (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11811&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;49;191;91;0,87;1,80
2021;61;170;78;1,06;2,17
2020;43;223;111;0,74;1,52
2019;60;179;89;0,99;2,02
2018;51;203;97;0,81;1,66
2017;59;198;90;0,89;1,83
2016;67;188;89;0,98;2,01
2015;54;227;109;0,77;1,59
2014;48;241;116;0,67;1,40
2013;60;206;98;0,84;1,73
2012;52;229;110;0,67;1,39
2011;66;205;98;0,82;1,68
2010;62;222;109;0,74;1,53
2009;61;217;104;0,72;1,50
2008;55;254;127;0,62;1,28
2007;60;222;107;0,72;1,48
2006;60;213;102;0,73;1,51
2005;69;189;93;0,87;1,80
2004;64;198;96;0,83;1,72
2003;63;198;97;0,86;1,79
2002;65;182;85;0,95;1,97
2001;72;162;71;1,11;2,29
2000;67;162;73;1,06;2,17
1999;69;152;67;1,16;2,39
1998;52;185;83;0,92;1,91
1997;70;148;66;1,23;2,55

