Nombre del recién nacido: CHLOE/CHLÓE (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=12857&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;15;41;19;3,80;7,75
2021;18;34;17;4,52;9,41
2020;17;33;15;4,18;8,40
2019;17;36;17;4,01;8,42
2018;24;26;12;5,37;11,10
2017;25;32;17;5,30;10,86
2016;20;41;20;4,14;8,56
2015;15;66;30;2,95;6,13
2014;15;67;34;2,92;6,08
2013;..;..;..;..;..
2012;7;140;68;1,25;2,55
2011;6;173;77;1,04;2,18
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

