﻿Nombres más frecuentes de los recién nacidos. 2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;JÚLIA/JULIA;39;9,88
2;H;LEO;35;8,86
3;H;POL;32;8,10
3;M;SOFÍA/SOFIA;32;8,10
5;M;MARIA/MARÍA;30;7,60
5;H;PAU;30;7,60
7;M;MARTINA;29;7,34
7;M;MIA;29;7,34
9;H;ÀLEX/ÁLEX;27;6,84
9;M;ONA;27;6,84
11;H;HUGO;26;6,58
11;H;MARC;26;6,58
13;M;CARLA;24;6,08
13;H;ROC;24;6,08
15;M;EMMA;23;5,82
16;M;AINA;22;5,57
16;H;BIEL;22;5,57
16;H;LIAM;22;5,57
16;H;LUCÀ;22;5,57
16;M;LUCÍA;22;5,57
16;H;NIL;22;5,57
16;M;NOA;22;5,57
16;M;PAULA;22;5,57
24;H;ARNAU;21;5,32
24;H;ENZO;21;5,32
26;H;ADAM;20;5,06
26;H;BRUNO;20;5,06
26;H;ERIC/ÈRIC/ÉRIC;20;5,06
26;H;JAN;20;5,06
26;H;MAX;20;5,06
31;M;LAIA;19;4,81
31;H;RAYAN;19;4,81
31;M;VALÈRIA/VALERIA;19;4,81
34;M;ARLET;18;4,56
34;M;SARA;18;4,56
36;M;ABRIL;17;4,30
36;H;AMIR;17;4,30
36;H;OLIVER;17;4,30
39;M;JANA;16;4,05
39;H;MARTÍN;16;4,05
41;H;ALEIX;15;3,80
41;M;AMIRA;15;3,80
41;H;ARAN/ARÁN;15;3,80
41;M;CHLOE/CHLÓE;15;3,80
41;H;GAEL;15;3,80
41;M;LAYAN;15;3,80
41;H;MARTÍ;15;3,80
48;M;AITANA;14;3,55
48;M;ALMA;14;3,55
48;M;GALA;14;3,55
48;H;IAN;14;3,55
48;M;IVET;14;3,55
48;H;MATEO;14;3,55
48;M;OLÍVIA/OLIVIA;14;3,55
48;H;THIAGO;14;3,55
48;M;TRIANA;14;3,55
57;H;ANAS/ANÁS;12;3,04
57;H;ANDER;12;3,04
57;M;CLARA;12;3,04
57;H;DAVID;12;3,04
57;H;IMRAN;12;3,04
57;M;LARA;12;3,04
57;H;MANUEL;12;3,04
57;H;MOHAMED;12;3,04
57;M;VALENTINA;12;3,04
57;H;YOUSSEF;12;3,04
67;H;ADRIÁN;11;2,79
67;H;AXEL;11;2,79
67;M;CLÀUDIA/CLAUDIA;11;2,79
67;H;DYLAN;11;2,79
67;H;KAI;11;2,79
67;M;LIA/LÍA;11;2,79
67;H;LUCAS;11;2,79
67;M;NOUR;11;2,79
67;M;VEGA;11;2,79
67;M;ZOÈ/ZOÉ/ZOE;11;2,79
77;H;ALEJANDRO;10;2,53
77;M;BRUNA;10;2,53
77;M;DANIELA;10;2,53
77;H;ISAAC;10;2,53
77;H;YANIS;10;2,53
82;H;ADRIÀ;9;2,28
82;M;ALBA;9;2,28
82;M;CARLOTA;9;2,28
82;H;DIEGO;9;2,28
82;M;ÈLIA/ELIA;9;2,28
82;M;ÍNDIA;9;2,28
82;H;IZAN;9;2,28
89;H;ALAN;8;2,03
89;M;ANNA;8;2,03
89;M;GAL·LA;8;2,03
89;M;HELENA;8;2,03
89;M;IRENE;8;2,03
89;M;IRIA/IRÍA;8;2,03
89;M;MALAK;8;2,03
89;M;MAR;8;2,03
89;H;MIGUEL;8;2,03
89;H;PABLO;8;2,03
89;H;QUIM;8;2,03
89;M;TASNIM;8;2,03
101;H;ANTONIO;7;1,77
101;M;ARIADNA;7;1,77
101;H;AYMAN;7;1,77
101;M;BLANCA;7;1,77
101;H;CARLOS;7;1,77
101;H;EIDEN;7;1,77
101;M;EVA;7;1,77
101;H;GERARD;7;1,77
101;M;GINA;7;1,77
101;M;INÉS;7;1,77
101;M;IRIS;7;1,77
101;M;JANNAT;7;1,77
101;M;LOLA;7;1,77
101;H;MAHER;7;1,77
101;M;MANUELA;7;1,77
101;H;MARCOS;7;1,77
101;M;MARIONA;7;1,77
101;M;NORA;7;1,77
101;H;OMAR;7;1,77
101;H;ROGER;7;1,77
101;H;TEO;7;1,77
122;M;ALÍCIA/ALICIA;6;1,52
122;M;AMINA;6;1,52
122;H;ANIOL;6;1,52
122;M;BERTA;6;1,52
122;H;BRUC;6;1,52
122;M;CANDELA;6;1,52
122;M;DINA;6;1,52
122;H;EREN;6;1,52
122;H;HARON;6;1,52
122;H;IKER;6;1,52
122;M;IRINA;6;1,52
122;H;ISMAEL;6;1,52
122;H;JESÚS;6;1,52
122;H;JOEL;6;1,52
122;H;JON;6;1,52
122;H;JOSÉ;6;1,52
122;M;KHADIJA;6;1,52
122;M;LINA;6;1,52
122;H;LLUC;6;1,52
122;M;MARINA;6;1,52
122;H;NICOLÀS/NICOLÁS;6;1,52
122;H;SANTIAGO;6;1,52
122;H;UNAI;6;1,52
122;M;VERA;6;1,52
122;H;VÍCTOR;6;1,52
122;M;VINYET;6;1,52
122;H;ZAKARIA;6;1,52
