Nombre del recién nacido:  PABLO (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;59;33;3,30;6,37
Baix Camp;6;79;44;2,55;5,19
Baix Llobregat;34;62;33;3,49;6,88
Barcelonès;128;31;16;5,80;11,24
Garraf;6;49;26;3,69;7,26
Gironès;4;104;54;1,66;3,23
Maresme;16;57;30;3,29;6,48
Tarragonès;21;16;6;6,98;13,52
Vallès Occidental;52;45;25;4,62;8,96
Vallès Oriental;9;102;53;1,82;3,49
Total;298;61;34;3,56;6,91

