Nombre del recién nacido:  ÀYOUB/ÁYOUB (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;48;26;4,22;8,01
Baix Camp;4;95;53;2,03;3,98
Baix Llobregat;9;156;77;0,95;1,83
Barcelonès;10;269;141;0,48;0,92
Gironès;6;71;37;2,77;5,45
Maresme;4;174;91;0,86;1,66
Vallès Occidental;8;190;95;0,77;1,52
Vallès Oriental;4;174;92;0,87;1,70
Total;66;193;99;0,86;1,67

