Nom del nadó:  IRINA (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26689&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;16;7;8,87;18,18
Baix Llobregat;9;160;78;1,17;2,45
Baix Penedès;5;25;12;5,41;10,68
Barcelonès;23;163;76;1,14;2,38
Garrotxa;4;18;9;7,68;15,38
Osona;4;75;37;2,66;5,43
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;12;141;69;1,34;2,76
Total;98;136;63;1,40;2,89

