Nombre del recién nacido:  MIQUEL (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;48;26;4,12;8,30
Anoia;8;27;15;7,53;14,06
Bages;8;46;25;5,25;10,15
Baix Camp;12;37;21;6,76;13,14
Baix Llobregat;21;82;45;2,44;4,71
Barcelonès;48;91;46;2,46;4,85
Gironès;8;47;25;4,56;8,65
Maresme;10;78;42;2,47;4,72
Montsià;4;27;16;7,08;12,99
Osona;9;40;21;6,26;12,06
Segrià;9;43;25;5,29;10,20
Selva;4;63;37;3,01;5,56
Tarragonès;10;51;29;4,62;8,94
Vallès Occidental;26;71;38;2,84;5,49
Vallès Oriental;13;69;37;3,14;5,95
Total;219;69;37;3,21;6,21

