Nom del nadó: ALBA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2782&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;84;70;33;2,37;4,93
2021;102;65;33;2,79;5,73
2020;114;56;30;3,13;6,41
2019;180;33;17;4,67;9,52
2018;181;35;19;4,51;9,20
2017;210;37;20;4,96;10,28
2016;241;29;15;5,51;11,34
2015;249;29;14;5,61;11,66
2014;258;29;15;5,73;11,94
2013;287;25;11;6,36;13,08
2012;304;26;14;6,27;12,91
2011;327;25;12;6,44;13,23
2010;321;26;12;6,15;12,79
2009;336;25;12;6,36;13,24
2008;367;21;10;6,64;13,74
2007;430;17;9;8,13;16,73
2006;442;17;9;8,45;17,55
2005;451;16;10;8,78;18,24
2004;517;14;8;10,31;21,22
2003;544;12;6;11,35;23,43
2002;602;7;5;13,25;27,30
2001;564;10;7;13,04;26,89
2000;549;11;7;12,93;26,70
1999;504;10;6;12,63;25,94
1998;408;17;9;10,83;22,59
1997;433;14;8;11,43;23,64

