Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=60817&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,163,85,107,207
2016,7,103,55,180,346
2015,8,94,51,203,391
2014,7,107,56,169,324
2013,5,138,76,121,236
2012,10,81,48,229,437
2011,14,66,36,295,569
2010,14,70,38,283,544
2009,16,64,38,317,611
2008,10,98,51,192,377
2007,20,48,26,411,810
2006,15,66,38,308,579
2005,26,35,20,534,1029
2004,29,30,15,621,1204
2003,27,32,19,620,1189
2002,25,34,17,619,1179
2001,29,26,13,733,1454
2000,18,46,26,451,869
1999,24,33,19,666,1265
1998,21,37,18,638,1242
1997,12,59,31,364,697

