Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=51596&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;79;43;2,30;4,55
2011;4;99;53;1,69;3,24
2010;6;70;40;2,48;4,78
2009;4;109;61;1,61;3,10
2008;5;82;48;1,95;3,89
2007;5;81;44;2,22;4,37
2006;8;52;30;3,66;7,10
2005;9;48;27;4,32;8,61
2004;5;81;46;2,50;4,91
2003;7;54;31;3,59;7,03
2002;12;31;16;7,05;13,61
2001;8;47;24;4,70;9,82
2000;4;85;46;2,45;4,71
1999;5;63;36;3,30;6,14
1998;10;37;19;6,88;13,33
1997;10;35;17;6,66;13,57

