Nombre del recién nacido:  JOANA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;36;21;4,93;9,67
Alt Penedès;5;38;19;5,14;10,20
Bages;4;73;35;2,63;5,44
Baix Camp;8;50;22;4,51;9,28
Baix Llobregat;16;100;45;1,86;3,86
Barcelonès;21;179;83;1,08;2,19
Maresme;12;70;35;2,97;6,24
Vallès Occidental;12;134;61;1,31;2,71
Vallès Oriental;9;97;43;2,17;4,61
Total;120;116;53;1,76;3,63

