Name of the newborn child: AINA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=1972&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,6,16,5,654,1429
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,12,2,1,1246,2553
2016,9,11,5,879,1907
2015,16,2,2,1579,3187
2014,6,30,11,560,1202
2013,14,3,2,1326,2745
2012,9,20,8,722,1520
2011,21,1,1,1613,3266
2010,13,14,7,935,1964
2009,11,14,7,842,1690
2008,12,18,10,857,1737
2007,13,10,3,991,2159
2006,18,8,5,1399,2830
2005,9,22,10,741,1587
2004,8,31,17,675,1426
2003,9,24,8,846,1804
2002,6,32,15,617,1224
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,7,14,8,1009,1955
1998,..,..,..,..,..
1997,..,..,..,..,..

