Nombre del recién nacido:  ONA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;19;9;5,45;11,15
Alt Penedès;7;8;2;8,33;17,20
Anoia;4;37;19;4,29;9,13
Bages;9;12;7;6,65;13,49
Baix Camp;13;6;4;8,84;18,06
Baix Ebre;6;5;3;10,45;22,64
Baix Empordà;7;8;3;7,79;15,73
Baix Llobregat;50;5;2;8,73;17,91
Barcelonès;94;11;6;5,62;11,89
Garraf;12;1;1;12,27;25,26
Garrotxa;6;1;1;13,04;26,67
Gironès;12;10;3;6,96;13,62
Maresme;28;6;2;8,85;18,18
Osona;16;2;1;11,95;24,96
Segrià;19;1;1;11,97;24,97
Selva;5;31;15;4,02;8,38
Tarragonès;10;20;9;5,09;10,35
Vallès Occidental;56;5;2;8,05;16,49
Vallès Oriental;25;6;2;8,75;18,08
Total;414;4;2;7,35;15,24

