Nombre del recién nacido:  ERIK (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Bages;4;90;44;2,00;3,99
Baix Camp;5;88;49;2,25;4,44
Baix Empordà;7;37;21;4,93;9,76
Baix Llobregat;21;102;58;2,15;4,12
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;53;94;50;2,44;4,68
Gironès;4;100;50;1,69;3,34
Maresme;18;59;34;3,69;6,94
Tarragonès;8;79;44;2,82;5,43
Vallès Occidental;32;75;40;2,93;5,77
Vallès Oriental;20;54;29;4,05;7,84
Total;205;85;46;2,50;4,83

