Nombre del recién nacido:  LAIA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;542;7;5;10,39;21,59
Comarques Gironines;97;3;2;11,10;22,74
Camp de Tarragona;68;4;3;10,87;22,61
Terres de l'Ebre;15;15;5;8,14;17,12
Ponent;44;4;2;10,60;22,00
Comarques Centrals;55;6;1;12,00;24,88
Alt Pirineu i Aran;11;3;1;16,47;36,18
Penedès;53;9;5;9,46;19,74
Total;885;5;4;10,53;21,88

