Nombre del recién nacido:  JOEL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;46;24;3,71;7,22
Alt Penedès;5;40;23;4,66;8,73
Anoia;8;21;13;6,94;13,42
Bages;6;49;22;3,45;6,94
Baix Camp;8;40;23;4,24;8,05
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;59;19;9;7,46;14,43
Barcelonès;78;48;25;3,91;7,54
Garraf;4;62;28;3,05;6,13
Gironès;18;17;8;8,08;15,23
Maresme;20;34;17;4,82;9,25
Montsià;4;18;9;6,98;13,42
Osona;5;60;33;3,15;6,00
Segrià;10;33;18;4,85;9,29
Tarragonès;16;23;12;6,10;11,55
Vallès Occidental;42;36;19;4,57;8,69
Vallès Oriental;13;59;32;3,39;6,56
Total;329;38;18;4,62;8,91

