Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=47406&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;11;14;6;5,60;11,39
2021;7;42;21;3,47;7,44
2020;9;30;15;4,47;9,15
2019;12;21;12;5,60;11,52
2018;14;21;9;6,07;12,58
2017;17;12;8;7,37;14,69
2016;23;6;2;9,54;19,28
2015;24;7;4;9,45;19,23
2014;22;10;6;8,38;17,76
2013;18;16;8;7,05;15,31
2012;18;19;8;6,59;13,30
2011;9;64;25;3,24;6,74
2010;25;14;8;7,95;16,46
2009;14;42;19;4,48;9,30
2008;11;53;23;3,27;7,09
2007;11;55;19;3,66;7,57
2006;16;32;15;5,63;11,70
2005;11;56;25;3,92;8,08
2004;5;108;49;1,97;4,06
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

