Nom del nadó:  JANA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;2;2;13,19;26,74
Alt Empordà;8;15;9;6,00;12,18
Alt Penedès;12;2;1;12,46;25,53
Bages;13;12;6;8,24;17,52
Baix Camp;4;80;37;2,21;4,67
Baix Empordà;12;4;3;10,31;20,62
Baix Llobregat;29;48;25;4,14;8,49
Barcelonès;71;49;27;3,60;7,51
Garraf;8;9;4;7,08;14,60
Gironès;7;56;31;3,48;7,09
Maresme;18;35;18;4,84;10,03
Osona;13;12;4;9,02;18,13
Segrià;4;75;40;2,09;4,21
Selva;4;48;23;2,83;5,87
Tarragonès;8;50;25;3,47;6,91
Vallès Occidental;36;36;20;4,32;8,99
Vallès Oriental;17;32;17;4,83;9,82
Total;299;37;20;4,50;9,29

