Nom del nadó:  SARA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;14;3;2;9,06;18,06
Alt Penedès;7;41;19;5,38;10,89
Anoia;8;34;15;5,74;12,31
Bages;9;45;22;4,72;9,91
Baix Ebre;6;17;6;7,58;16,57
Baix Empordà;11;12;5;7,92;17,27
Baix Llobregat;75;14;8;8,34;17,30
Baix Penedès;11;8;4;9,23;19,68
Barcelonès;173;16;9;8,01;16,38
Garraf;10;21;13;6,70;12,90
Garrotxa;5;14;6;8,53;17,73
Gironès;14;30;14;5,83;12,17
Maresme;38;16;8;8,00;16,62
Osona;8;40;19;4,24;8,56
Pla d'Urgell;4;15;7;9,32;19,23
Segrià;17;21;10;7,16;14,91
Selva;9;27;13;5,02;10,07
Tarragonès;25;7;6;8,99;18,71
Urgell;4;7;5;11,14;22,47
Vallès Occidental;70;20;10;6,52;13,30
Vallès Oriental;37;21;11;7,85;16,34
Total;577;21;10;7,14;14,68

