Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=3299&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;5;72;39;2,54;5,00
2021;..;..;..;..;..
2020;11;22;11;5,46;10,68
2019;13;18;9;6,07;11,81
2018;5;88;45;2,17;4,18
2017;10;38;18;4,34;8,70
2016;9;45;23;3,73;7,38
2015;21;13;7;8,26;16,24
2014;14;29;16;5,34;10,11
2013;11;41;22;4,31;7,98
2012;14;30;16;5,12;10,14
2011;7;79;48;2,52;4,84
2010;20;22;12;6,36;12,30
2009;17;29;16;5,45;10,52
2008;20;25;16;5,94;11,01
2007;30;5;3;9,98;19,32
2006;24;12;5;8,45;16,29
2005;23;14;7;8,21;15,96
2004;27;9;5;10,62;20,58
2003;24;14;8;10,36;19,61
2002;22;13;4;10,16;19,66
2001;27;9;4;13,48;25,62
2000;27;10;4;13,81;27,16
1999;28;7;3;16,03;31,57
1998;13;30;19;7,50;13,96
1997;10;40;24;6,12;11,81

