Nom del nadó:  JÚLIA/JULIA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;1;1;18,69;40,82
Alt Empordà;7;12;5;5,88;12,50
Alt Penedès;9;1;1;9,98;20,22
Anoia;7;12;6;7,39;15,12
Bages;10;13;6;7,06;14,25
Baix Camp;10;14;8;6,20;13,26
Baix Ebre;8;2;2;12,20;25,32
Baix Empordà;12;3;1;11,56;23,90
Baix Llobregat;42;15;7;6,71;13,87
Baix Penedès;6;7;2;7,01;14,49
Barcelonès;152;5;2;8,31;16,97
Berguedà;4;2;1;14,76;32,79
Cerdanya;7;1;1;56,45;107,69
Garraf;9;4;1;8,53;17,34
Garrotxa;4;8;4;8,91;17,32
Gironès;26;1;1;14,17;28,42
Maresme;31;4;1;9,42;19,33
Montsià;9;1;1;17,68;36,14
Osona;8;22;9;5,76;11,64
Segrià;16;2;1;9,10;18,58
Selva;17;1;1;12,57;25,99
Tarragonès;10;32;17;4,67;9,60
Vallès Occidental;59;7;4;7,71;15,44
Vallès Oriental;27;4;2;8,98;18,13
Total;516;2;1;8,48;17,33

