Name of the newborn child:  ERIC/ÈRIC/ÉRIC (boy). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,5,2,1079,2105
Alt Empordà,8,29,17,465,926
Alt Penedès,16,8,4,1143,2257
Anoia,18,10,5,1094,2079
Bages,15,23,13,698,1342
Baix Camp,20,15,8,808,1544
Baix Ebre,6,20,13,692,1288
Baix Empordà,8,35,20,492,978
Baix Llobregat,99,11,7,985,1906
Baix Penedès,6,33,17,456,933
Barcelonès,186,16,7,802,1544
Conca de Barberà,4,4,2,1878,3846
Garraf,15,11,5,888,1697
Garrotxa,5,17,12,861,1684
Gironès,11,45,23,412,811
Maresme,47,12,7,904,1770
Montsià,7,6,5,881,1716
Osona,14,28,16,681,1281
Pla d'Urgell,6,5,2,1240,2479
Segrià,16,27,12,624,1243
Selva,6,67,35,308,589
Tarragonès,26,13,6,772,1431
Vallès Occidental,109,13,6,931,1804
Vallès Oriental,39,19,11,769,1504
Total,710,16,9,798,1544

