Nombre del recién nacido:  UNAI (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;36;18;3,95;7,38
Baix Llobregat;12;100;56;2,00;3,87
Barcelonès;31;100;53;1,79;3,50
Garraf;6;16;5;5,90;11,93
Maresme;9;60;29;2,84;5,64
Segrià;6;35;20;3,72;7,23
Selva;4;38;22;3,02;6,02
Tarragonès;5;65;33;2,48;4,64
Vallès Occidental;22;60;31;3,04;5,91
Total;122;85;43;2,11;4,12

