Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=59337&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,21,10,567,1183
2021,5,45,21,310,640
2020,8,31,17,463,917
2019,5,56,25,284,581
2018,11,16,6,622,1285
2017,9,27,13,470,946
2016,6,50,23,306,624
2015,..,..,..,..,..
2014,6,64,28,291,609
2013,..,..,..,..,..
2012,4,97,44,184,372
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,83,35,201,416
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

