Nom del nadó: UNAI (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=59029&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;50;24;3,16;6,27
2019;..;..;..;..;..
2018;10;26;11;5,08;9,82
2017;8;47;23;3,97;7,80
2016;..;..;..;..;..
2015;6;67;36;2,80;5,21
2014;..;..;..;..;..
2013;7;59;28;3,28;6,57
2012;..;..;..;..;..
2011;8;56;28;3,33;6,38
2010;5;90;51;1,94;3,70
2009;5;88;47;1,93;3,70
2008;6;79;42;2,24;4,42
2007;..;..;..;..;..
2006;4;100;50;1,69;3,34
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

