Nom del nadó: LAURA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=35533&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;10;39;19;4,33;8,98
2017;5;80;36;2,17;4,32
2016;..;..;..;..;..
2015;12;43;23;4,72;9,62
2014;5;103;46;1,91;4,04
2013;7;69;27;2,74;5,95
2012;8;61;25;2,93;5,91
2011;7;79;32;2,52;5,24
2010;24;16;9;7,63;15,80
2009;17;29;14;5,45;11,29
2008;17;35;14;5,05;10,96
2007;27;9;6;8,98;18,57
2006;33;5;3;11,62;24,14
2005;32;8;5;11,42;23,49
2004;25;15;8;9,83;20,31
2003;34;5;3;14,67;31,11
2002;35;5;3;16,16;33,43
2001;31;4;3;15,48;32,67
2000;28;7;4;14,32;29,14
1999;38;2;2;21,75;44,19
1998;36;3;2;20,76;44,83
1997;40;1;1;24,49;50,89

