Nombre del recién nacido:  FERRAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;43;25;3,92;7,49
Alt Penedès;5;53;28;3,89;7,68
Anoia;6;48;25;4,11;8,14
Bages;9;53;28;4,49;8,97
Baix Ebre;7;11;7;8,82;17,28
Baix Empordà;4;64;32;2,81;5,58
Baix Llobregat;24;90;53;2,46;4,71
Barcelonès;45;108;57;2,07;3,97
Garrotxa;7;9;4;11,99;22,51
Gironès;10;43;25;4,22;8,35
Maresme;12;77;43;2,46;4,63
Montsià;4;24;14;5,64;11,05
Osona;6;54;27;3,49;6,77
Segrià;8;52;30;3,66;7,10
Selva;4;81;42;2,28;4,61
Vallès Occidental;20;106;56;1,83;3,61
Vallès Oriental;8;115;59;1,62;3,13
Total;207;83;44;2,52;4,88

