Nombre del recién nacido:  MARTÍ (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;29;15;5,17;10,38
Alt Penedès;10;19;9;7,68;15,17
Anoia;12;13;8;8,61;16,13
Bages;17;15;10;8,91;17,02
Baix Camp;16;18;11;7,22;13,57
Baix Ebre;6;17;12;7,58;13,95
Baix Empordà;14;6;5;10,08;18,62
Baix Llobregat;48;34;19;5,34;10,31
Baix Penedès;8;20;11;6,71;12,64
Barcelonès;161;20;10;7,46;14,60
Garraf;8;26;10;5,36;11,14
Garrotxa;13;1;1;22,18;42,76
Gironès;25;8;5;10,40;19,95
Maresme;32;20;10;6,74;13,00
Montsià;5;17;9;7,33;14,49
Noguera;5;6;2;13,16;25,77
Osona;26;5;4;13,79;27,34
Pla d'Urgell;5;8;4;11,66;22,62
Pla de l'Estany;6;4;2;17,54;36,59
Ripollès;5;2;2;20,92;44,25
Segarra;4;3;2;15,81;29,63
Segrià;23;12;6;9,69;18,65
Selva;7;42;22;3,90;7,79
Tarragonès;16;31;18;5,75;11,07
Vallès Occidental;68;21;11;6,33;12,43
Vallès Oriental;46;12;5;9,75;18,76
Total;613;16;9;7,58;14,75

