Name of the newborn child: SOFÍA/SOFIA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56680&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,227,11,7,640,1333
2021,258,9,5,706,1450
2020,255,9,5,700,1433
2019,246,15,7,638,1301
2018,274,18,8,682,1393
2017,322,14,7,761,1577
2016,299,22,10,684,1407
2015,271,25,12,611,1269
2014,259,28,14,575,1199
2013,261,29,15,579,1189
2012,228,36,16,470,968
2011,273,31,16,538,1105
2010,219,48,20,420,872
2009,256,38,17,485,1009
2008,231,49,21,418,865
2007,205,55,25,388,798
2006,180,67,30,344,715
2005,176,66,30,343,712
2004,131,75,35,261,538
2003,129,74,35,269,556
2002,110,84,42,242,499
2001,110,83,45,254,524
2000,84,105,51,198,409
1999,71,113,52,178,365
1998,60,125,58,159,332
1997,52,139,62,137,284

