Nombre del recién nacido:  THIAGO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;25;3,00;5,91
Anoia;5;37;23;4,67;8,49
Baix Camp;4;80;44;2,21;4,19
Baix Llobregat;23;57;31;3,28;6,40
Barcelonès;54;72;39;2,74;5,27
Maresme;9;79;41;2,42;4,67
Selva;4;48;26;2,83;5,46
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;21;80;44;2,52;4,85
Vallès Oriental;12;53;26;3,41;6,70
Total;163;80;44;2,45;4,75

