Nombre del recién nacido: DYLAN (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=16968&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;67;37;2,79;5,46
2021;16;39;20;4,02;7,73
2020;18;28;16;4,42;8,80
2019;14;50;29;3,30;6,31
2018;15;47;23;3,35;6,49
2017;28;27;13;5,93;11,58
2016;15;62;36;3,10;6,00
2015;26;34;19;5,11;9,86
2014;14;77;38;2,72;5,23
2013;12;87;47;2,35;4,48
2012;9;110;58;1,61;3,17
2011;6;173;97;1,04;2,00
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;256;130;0,60;1,13
2007;4;233;113;0,65;1,28
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;167;90;1,04;1,97
2002;4;185;102;0,87;1,70
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

