Nombre del recién nacido:  MARIA/MARÍA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;6;32;14;4,30;8,88
Alt Penedès;5;35;16;4,73;9,80
Anoia;11;13;6;9,05;18,71
Bages;13;20;9;7,39;15,15
Baix Camp;19;4;4;10,07;20,74
Baix Ebre;5;19;7;6,78;14,20
Baix Empordà;9;13;8;7,25;15,38
Baix Llobregat;86;6;4;11,07;22,70
Baix Penedès;6;18;8;6,25;13,16
Barcelonès;195;7;4;9,78;20,09
Garraf;16;5;4;12,81;25,81
Garrotxa;6;9;4;11,19;22,56
Gironès;21;11;5;9,83;19,61
Maresme;29;18;8;7,04;14,49
Montsià;6;7;1;10,66;23,17
Noguera;6;1;1;17,24;33,90
Osona;12;23;10;7,64;16,48
Ripollès;4;3;2;19,61;36,36
Segrià;15;16;7;7,40;15,35
Selva;9;19;7;5,87;12,61
Tarragonès;27;3;2;10,57;22,96
Vallès Occidental;86;11;5;9,17;18,91
Vallès Oriental;46;4;2;11,78;24,20
Total;660;8;5;9,23;19,04

