Nombre del recién nacido:  BIEL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;23;12;4,86;9,65
Alt Penedès;10;6;5;9,77;18,12
Anoia;11;5;2;10,16;20,41
Bages;17;6;3;10,64;21,17
Baix Camp;18;4;3;10,11;19,17
Baix Ebre;8;5;2;11,76;23,53
Baix Empordà;10;8;5;8,06;15,43
Baix Llobregat;58;14;7;7,79;15,23
Baix Penedès;5;17;8;5,95;11,47
Barcelonès;147;17;8;7,40;14,44
Conca de Barberà;5;1;1;30,49;50,51
Garraf;11;4;3;8,95;17,68
Gironès;17;10;6;8,17;16,18
Maresme;33;10;6;8,47;16,32
Osona;14;12;6;9,60;18,74
Segrià;20;7;5;10,21;20,08
Selva;14;6;5;9,20;17,95
Tarragonès;24;5;4;9,95;19,69
Vallès Occidental;70;16;9;7,89;15,12
Vallès Oriental;28;18;8;7,75;15,37
Total;551;11;6;8,03;15,63

