Search for name: «MARC». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,398,1365
MARC,M,398,1365
With the search word (0),M,23,079
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (5†),M/W,229,407
MARCO,M,59,202
MARCEL,M,51,175
MARCOS,M,50,172
MARCAL,M,18,062
MARCELO,M,4,014

