Nombre del recién nacido:  JOEL (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;267;40;23;6,69;13,05
Comarques Gironines;36;31;17;7,01;13,71
Camp de Tarragona;26;34;19;7,04;13,71
Terres de l'Ebre;8;36;18;6,22;12,54
Ponent;24;25;14;9,12;17,67
Comarques Centrals;11;60;33;3,62;6,91
Alt Pirineu i Aran;6;13;6;12,37;25,86
Penedès;27;23;13;8,46;16,47
Total;405;40;23;6,82;13,30

