Nombre del recién nacido:  ARNAU (niño). 2011
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;393;17;9;7,74;15,07
Comarques Gironines;85;4;3;10,24;19,97
Camp de Tarragona;50;11;5;8,70;16,70
Terres de l'Ebre;18;7;4;10,32;19,35
Ponent;26;23;11;6,58;12,73
Comarques Centrals;67;3;2;15,52;30,19
Alt Pirineu i Aran;8;4;2;12,54;26,85
Penedès;36;24;12;6,69;13,07
Total;683;13;6;8,45;16,43

