Nom del nadó:  GEMMA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;64;32;3,28;6,80
Baix Ebre;4;33;15;6,58;13,61
Baix Llobregat;9;151;72;1,05;2,17
Barcelonès;36;118;55;1,85;3,75
Garraf;4;67;27;2,98;6,09
Gironès;5;70;32;2,85;6,02
Montsià;5;16;8;8,85;19,46
Noguera;4;7;5;13,84;27,40
Osona;7;47;24;4,87;10,13
Segrià;4;82;37;2,35;4,88
Tarragonès;7;67;28;3,23;6,69
Vallès Occidental;17;104;50;1,85;3,83
Vallès Oriental;8;108;46;1,93;4,09
Total;138;99;45;2,02;4,17

