Nom del nadó:  MARTINA (nena). 2020
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;289;5;3;7,94;16,24
Comarques Gironines;35;20;10;5,62;11,56
Camp de Tarragona;38;1;1;9,33;18,77
Terres de l'Ebre;11;4;2;9,08;17,97
Ponent;24;4;2;8,43;16,69
Comarques Centrals;18;17;6;5,72;11,80
Alt Pirineu i Aran;7;1;1;17,07;34,48
Penedès;19;23;10;5,34;11,16
Total;441;5;3;7,62;15,57

