Nombre del recién nacido:  AINA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;35;16;4,58;9,62
Alt Penedès;18;8;5;13,99;28,30
Anoia;10;29;13;6,85;13,85
Bages;17;21;9;8,48;16,97
Baix Camp;11;42;20;4,95;10,04
Baix Empordà;8;34;14;5,63;11,36
Baix Llobregat;33;63;29;3,38;7,05
Barcelonès;114;39;16;5,24;10,92
Garraf;9;29;12;5,59;12,02
Garrotxa;7;9;6;11,99;25,64
Gironès;14;33;16;5,91;11,96
Maresme;42;14;7;8,62;18,41
Noguera;4;6;3;12,31;24,10
Osona;15;20;6;8,73;18,01
Pla d'Urgell;7;3;1;17,11;35,00
Segrià;14;30;14;6,40;13,18
Selva;21;6;3;11,95;23,60
Tarragonès;11;57;23;3,87;8,05
Vallès Occidental;55;48;24;5,03;10,19
Vallès Oriental;40;21;11;8,10;16,74
Total;490;35;15;5,97;12,36

